﻿"Verkiezing";;"Provinciale Staten Noord-Brabant 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Breda"
"Nummer";;"0758"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Stadhuis";"Stembureau De Rooi Pannen";"Stembureau Kerk van de Nazarener";"Stembureau Basisschool De Singel";"Stembureau Stadskantoor Gemeente Breda";"Stembureau De Avenue";"Stembureau Gymzaal Brouwmeesterstraat";"Stembureau Gymzaal Archimedesstraat";"Stembureau Rudolf Steiner School";"Stembureau Wijkcentrum Balieweide";"Stembureau Leger des Heils";"Stembureau Vrijwillig&Co";"Stembureau Gymzaal BS Het Noorderlicht";"Stembureau Curio Prinsentuin College";"Stembureau Kindcentrum de Wisselaar";"Stembureau Gemeenschapshuis De Biesdonk";"Stembureau Curio Terheijdenseweg";"Stembureau Belcrumhuis";"Stembureau NS Station Breda";"Stembureau Electron/MotMot gallery";"Stembureau Woonzorgcentrum Vuchterhage";"Stembureau Sportcentrum Breda";"Stembureau Gymzaal Elandstraat";"Stembureau Michaëlkerk";"Stembureau Poelewei";"Stembureau Breda University of Applied Sciences";"Stembureau Wijkcentrum 't Houwke";"Stembureau OBS De Tweesprong";"Stembureau Buurthuis De Leystroom";"Stembureau Avans Hogeschool";"Stembureau Sacramentskerk";"Stembureau Basisschool De Fontein";"Stembureau Amphia Ziekenhuis Molengracht";"Stembureau Gemeenschapshuis Mariëndal";"Stembureau Dr. de Visserschool";"Stembureau Clubhuis de Toss";"Stembureau Nieuwe Veste Bibliotheek Zuid";"Stembureau Gymzaal Stoutenburgstraat";"Stembureau Tennisvereniging De IJpelaar";"Stembureau Gemeenschapshuis Vianden";"Stembureau Gemeenschapshuis Erasmus";"Stembureau Scouting De Mokkenboom";"Stembureau KBS Petrus en Paulus - gymzaal";"Stembureau De Lichtboei";"Stembureau Mencia de Mendoza Lyceum";"Stembureau Gymzaal Jan Nieuwenhuyzenstraat";"Stembureau Woonzorgcentrum deBreedonk";"Stembureau De Nieuwe Meidoorn";"Stembureau Maczek Memorial Breda";"Stembureau ANNAstede";"Stembureau Gebouw Oranjeboomstraat 198";"Stembureau De Ruimte";"Stembureau De Vlieren";"Stembureau Gemeenschapshuis Kievitslaar";"Stembureau De Dobbelsteen";"Stembureau SCC De Koe";"Stembureau Café-Zalencentrum Het Witte Schaap";"Stembureau Gemeenschapshuis Liesbosch";"Stembureau Basisschool De Eerste Rith";"Stembureau Gemeentelijk districtpost Zuid-West";"Stembureau Buurthuis Gageldonk";"Stembureau Tennis Vereniging Haagse Beemden";"Stembureau Scouting Haagse Beemden";"Stembureau Sportzaal Raaimoeren";"Stembureau De Sleutel";"Stembureau Basisschool Burgst";"Stembureau Wijkcentrum Heksenwiel";"Stembureau SCC 't Kraaienest";"Stembureau Gymzaal De Kroeten";"Stembureau Gymzaal Twaalfbunder";"Stembureau De Verbinding";"Stembureau VV WDS'19";"Stembureau Willibrorduskerk";"Stembureau Dorpshuis 't Web";"Stembureau Park Zuiderhout";"Stembureau Curio scala";"Stembureau RKVV DIA";"Stembureau Basisschool de Klokkebei - ingang Weversdries";"Stembureau SCC De Pekhoeve";"Stembureau Dorpshuis 't Klooster";"Stembureau Talentencentrum Bavel";"Stembureau Stembureau parkeerterrein Thoornseweg";"Stembureau Tennisvereniging Bavel";"Stembureau Bastiaansen Wonen";"Stembureau RK Kerk";"Stembureau Het Kruispunt Prinsenbeek";"Stembureau Café-Zaal 't Veehandelshuis";"Stembureau Sportpark De Heikant";"Stembureau De Drie Linden";"Stembureau Scouting Thomas-More";"Stembureau Mobiel stembureau 1";"Stembureau Mobiel stembureau 2"
;"aangetroffen stembiljetten";;;"77016";"1235";"554";"314";"926";"1968";"876";"757";"431";"231";"593";"530";"165";"676";"113";"704";"765";"68";"980";"2189";"316";"874";"276";"160";"668";"836";"1298";"1159";"897";"216";"325";"2667";"464";"560";"658";"969";"536";"1561";"1433";"1333";"1385";"1125";"986";"1164";"523";"441";"908";"620";"1076";"604";"983";"667";"566";"1643";"568";"886";"1441";"1233";"391";"812";"419";"1077";"556";"1059";"533";"588";"680";"1132";"1321";"909";"586";"582";"485";"1483";"1144";"604";"537";"549";"1029";"1586";"1493";"1020";"1010";"211";"559";"1293";"532";"1251";"1117";"1146";"769";"263";"190"
;"meer stembiljetten dan toegelaten kiezers";;;"27";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"9";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"24";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"3";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"33";"0";"1";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"4";"0";"0";"0";"0";"1";"0";"2";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"4";"0";"1";"0";"1";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;"andere verklaring";;;"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"13273";"195";"89";"23";"76";"360";"128";"95";"43";"17";"59";"52";"6";"81";"11";"71";"68";"7";"99";"223";"28";"69";"34";"10";"61";"83";"176";"185";"131";"18";"44";"562";"53";"96";"213";"326";"126";"287";"267";"291";"345";"187";"226";"238";"116";"196";"174";"208";"83";"88";"76";"60";"69";"182";"93";"123";"239";"204";"64";"106";"49";"112";"68";"111";"48";"49";"147";"150";"229";"172";"81";"56";"63";"254";"255";"152";"111";"171";"276";"373";"305";"216";"289";"69";"105";"290";"75";"329";"280";"295";"152";"57";"44"
;;"1";"van Gruijthuijsen, M.P.J.M.";"5705";"72";"29";"10";"36";"126";"35";"28";"20";"3";"30";"19";"1";"35";"8";"28";"27";"3";"33";"81";"7";"35";"13";"6";"25";"30";"65";"89";"53";"10";"19";"225";"24";"40";"90";"138";"56";"153";"133";"139";"156";"75";"78";"110";"55";"99";"68";"90";"27";"26";"31";"22";"26";"57";"38";"47";"115";"84";"26";"34";"16";"60";"22";"60";"18";"20";"71";"54";"86";"85";"31";"26";"31";"125";"128";"73";"51";"78";"90";"184";"157";"95";"116";"40";"47";"132";"34";"134";"141";"131";"60";"38";"33"
;;"2";"Dirken, A.M.W.";"1339";"18";"9";"0";"9";"46";"7";"14";"4";"2";"2";"5";"1";"7";"1";"1";"10";"1";"8";"27";"5";"5";"6";"0";"9";"8";"26";"14";"12";"0";"3";"65";"4";"18";"22";"31";"11";"27";"16";"18";"36";"11";"26";"29";"9";"12";"19";"23";"8";"11";"8";"5";"3";"20";"11";"15";"26";"12";"13";"12";"5";"9";"9";"5";"6";"3";"12";"26";"28";"25";"7";"7";"2";"30";"30";"12";"10";"22";"19";"24";"26";"16";"30";"7";"4";"34";"8";"30";"45";"41";"21";"4";"1"
;;"3";"Gremmen, R.J.";"63";"1";"1";"0";"1";"2";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"1";"0";"0";"0";"1";"1";"0";"1";"2";"2";"1";"3";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"3";"0";"1";"2";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"1";"0";"1";"1";"2";"0";"1";"0";"0";"3";"0";"2";"0";"1";"0";"3";"0";"4";"3";"1";"1";"0";"0"
;;"4";"Lepolder - Ruitenberg, P.W.A.";"258";"5";"4";"0";"3";"5";"1";"2";"1";"1";"1";"0";"1";"3";"0";"3";"0";"0";"4";"1";"0";"1";"2";"0";"4";"0";"4";"2";"3";"1";"2";"9";"2";"3";"3";"6";"1";"3";"5";"6";"8";"3";"4";"2";"2";"3";"1";"8";"2";"2";"0";"2";"2";"5";"1";"2";"7";"7";"2";"1";"1";"0";"1";"1";"1";"0";"4";"6";"2";"0";"4";"1";"0";"3";"7";"5";"2";"7";"3";"7";"5";"4";"9";"1";"3";"5";"0";"8";"6";"2";"4";"0";"0"
;;"5";"van Nuland, J.S.";"54";"1";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"4";"1";"4";"2";"2";"4";"1";"1";"0";"0";"0";"1";"1";"2";"0";"1";"0";"0";"1";"0";"0";"3";"2";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"2";"0";"0";"1";"2";"1";"0";"0";"0";"0";"0"
;;"6";"Roelofs, M.A.";"126";"5";"1";"1";"0";"1";"1";"1";"0";"0";"2";"1";"1";"0";"0";"0";"0";"0";"2";"2";"0";"0";"1";"0";"1";"0";"1";"2";"3";"0";"2";"5";"0";"1";"1";"4";"0";"2";"3";"3";"1";"3";"5";"4";"2";"2";"1";"10";"0";"1";"1";"0";"0";"3";"0";"1";"3";"0";"0";"1";"0";"1";"0";"0";"0";"0";"3";"0";"3";"0";"1";"0";"1";"2";"2";"2";"1";"0";"3";"0";"1";"1";"3";"0";"1";"1";"0";"8";"0";"3";"2";"1";"1"
;;"7";"Meijlink, T.N.A.";"27";"2";"0";"0";"0";"1";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"1";"0";"4";"0";"1";"0";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"8";"van der Pluijm, R.A.P.A.";"30";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"2";"1";"0";"1";"0";"0";"0";"0";"2";"1";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0"
;;"9";"Zwart, P.S.";"238";"4";"1";"0";"1";"0";"8";"1";"1";"0";"0";"1";"0";"1";"0";"3";"2";"0";"0";"6";"0";"0";"0";"0";"0";"1";"2";"3";"2";"2";"0";"7";"0";"2";"2";"6";"2";"4";"5";"3";"4";"4";"4";"1";"1";"0";"5";"3";"0";"0";"0";"1";"1";"2";"2";"0";"2";"0";"0";"1";"1";"1";"0";"0";"1";"1";"0";"2";"5";"2";"2";"0";"0";"6";"6";"4";"1";"4";"3";"7";"31";"19";"18";"3";"8";"1";"0";"1";"1";"3";"4";"1";"1"
;;"10";"Jansen, J.F.";"20";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"2";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0"
;;"11";"Meuwissen, C.C.R.M.";"49";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"2";"0";"1";"0";"0";"0";"1";"0";"2";"1";"0";"0";"0";"0";"1";"1";"0";"3";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"2";"3";"1";"0";"0";"0";"4";"1";"3";"0";"5";"0";"0";"0"
;;"12";"Jaegers, G.T.A.";"3032";"52";"27";"7";"18";"98";"39";"30";"9";"4";"14";"15";"2";"21";"1";"22";"21";"1";"30";"63";"6";"15";"6";"3";"12";"27";"48";"42";"35";"3";"10";"147";"12";"16";"53";"67";"32";"63";"59";"60";"65";"52";"66";"60";"25";"43";"46";"42";"24";"30";"19";"16";"25";"50";"22";"39";"48";"48";"13";"33";"15";"28";"27";"25";"13";"11";"37";"42";"60";"41";"24";"13";"17";"54";"43";"31";"27";"32";"31";"37";"43";"29";"56";"8";"12";"59";"15";"85";"54";"59";"34";"10";"4"
;;"13";"Holleman, T.";"30";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"1";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"2";"1";"0";"0";"0";"1";"1";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0"
