﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Breda"
"Nummer";;"0758"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Stadhuis";"Stembureau De Rooi Pannen";"Stembureau Kerk van de Nazarener";"Stembureau Stadskantoor Gemeente Breda";"Stembureau De Avenue";"Stembureau Gymzaal Brouwmeesterstraat";"Stembureau Woonzorgcentrum Elisabeth";"Stembureau Gymzaal Archimedesstraat";"Stembureau Rudolf Steiner School";"Stembureau Wijkcentrum Balieweide";"Stembureau Leger des Heils";"Stembureau Vrijwillig&Co";"Stembureau Het Noorderlicht";"Stembureau Curio Prinsentuin College";"Stembureau Kindcentrum de Wisselaar";"Stembureau Gemeenschapshuis De Biesdonk";"Stembureau Belcrumhuis";"Stembureau NS Station Breda, hoofdingang";"Stembureau Electron/MotMot gallery";"Stembureau Woonzorgcentrum Vuchterhage";"Stembureau Talentencentrum De Kragt";"Stembureau Sportcentrum Breda";"Stembureau Gymzaal Elandstraat";"Stembureau Michaëlkerk";"Stembureau Poelewei";"Stembureau Breda University of Applied Sciences";"Stembureau Wijkcentrum 't Houwke";"Stembureau OBS De Tweesprong";"Stembureau Buurthuis De Leystroom";"Stembureau Avans Hogeschool";"Stembureau Zandberg 58 (voorheen Sacramentskerk)";"Stembureau Basisschool De Fontein";"Stembureau Amphia Ziekenhuis Molengracht";"Stembureau Gemeenschapshuis Mariëndal";"Stembureau Dr. de Visserschool";"Stembureau Clubhuis de Toss";"Stembureau Nieuwe Veste Bibliotheek Zuid";"Stembureau Gymzaal Stoutenburgstraat";"Stembureau Tennisvereniging De IJpelaar";"Stembureau Gemeenschapshuis Vianden";"Stembureau Gemeenschapshuis Erasmus";"Stembureau Scouting De Mokkenboom";"Stembureau KBS Petrus en Paulus";"Stembureau De Lichtboei";"Stembureau Mencia de Mendoza Lyceum";"Stembureau Gymzaal Jan Nieuwenhuyzenstraat";"Stembureau Woonzorgcentrum deBreedonk";"Stembureau De Nieuwe Meidoorn";"Stembureau Maczek Memorial Breda";"Stembureau ANNAstede";"Stembureau Gebouw Oranjeboomstraat 198";"Stembureau De Ruimte";"Stembureau De Vlieren";"Stembureau Gemeenschapshuis Kievitslaar";"Stembureau De Dobbelsteen";"Stembureau SCC De Koe";"Stembureau Café-Zalencentrum Het Witte Schaap";"Stembureau Gemeenschapshuis Liesbosch";"Stembureau Basisschool De Eerste Rith";"Stembureau Gemeentelijk districtpost Zuid-West";"Stembureau Buurthuis Gageldonk";"Stembureau Tennis Vereniging Haagse Beemden";"Stembureau Scouting Haagse Beemden";"Stembureau Sportzaal Raaimoeren";"Stembureau De Sleutel";"Stembureau Basisschool Burgst";"Stembureau Wijkcentrum Heksenwiel";"Stembureau SCC 't Kraaienest";"Stembureau Gymzaal De Kroeten";"Stembureau Gymzaal Twaalfbunder";"Stembureau De Verbinding";"Stembureau VV WDS'19";"Stembureau Willibrorduskerk";"Stembureau Dorpshuis 't Web";"Stembureau Park Zuiderhout";"Stembureau Curio scala";"Stembureau RKVV DIA";"Stembureau Basisschool de Klokkebei";"Stembureau SCC De Pekhoeve";"Stembureau Dorpshuis 't Klooster";"Stembureau Talentencentrum Bavel";"Stembureau Stembureau Hoek Thoornseweg-Vossenlaar";"Stembureau Tennisvereniging Bavel";"Stembureau Bastiaansen Wonen";"Stembureau RK Kerk";"Stembureau Het Kruispunt Prinsenbeek";"Stembureau Café-Zaal 't Veehandelshuis";"Stembureau Sportpark De Heikant";"Stembureau De Drie Linden";"Stembureau Scouting Thomas-More";"Stembureau Mobiel stembureau 1";"Stembureau Mobiel stembureau 2"
;"aangetroffen stembiljetten";;;"108662";"1823";"914";"624";"2427";"1254";"1062";"1434";"681";"353";"915";"864";"449";"1272";"157";"1195";"1271";"1288";"3217";"535";"1420";"297";"456";"306";"833";"1003";"1752";"1776";"1249";"317";"762";"3365";"810";"871";"869";"1325";"864";"1842";"1845";"1734";"1538";"1479";"1088";"1544";"617";"718";"1304";"940";"1644";"936";"1505";"1324";"1044";"2269";"673";"1143";"1826";"2011";"494";"1201";"712";"1507";"747";"1523";"904";"974";"814";"1661";"1608";"1486";"751";"1104";"699";"1997";"1413";"768";"813";"853";"1275";"2147";"1728";"1140";"1325";"383";"877";"1710";"820";"1818";"1427";"1333";"1132";"251";"233"
;"meer stembiljetten dan toegelaten kiezers";;;"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"4";"0";"0";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"62";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2";"0";"1";"3";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"3";"0";"5";"0";"0";"0";"0";"3";"0";"3";"0";"2";"0";"1";"0";"2";"1";"0";"0";"0";"1";"0";"2";"4";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"1";"2";"0";"9";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"62";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"1";"3";"0";"0";"0";"0";"2";"0";"0";"4";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"3";"0";"5";"0";"0";"0";"0";"3";"0";"3";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"1";"0";"2";"4";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"1";"0";"1";"2";"1";"9";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"22558";"312";"178";"90";"485";"231";"170";"158";"90";"46";"91";"67";"36";"170";"25";"115";"93";"183";"463";"58";"136";"46";"68";"26";"98";"104";"266";"348";"183";"41";"166";"884";"128";"200";"329";"507";"213";"401";"378";"447";"471";"321";"282";"420";"129";"334";"330";"333";"131";"204";"159";"167";"182";"317";"190";"243";"394";"390";"148";"205";"125";"212";"111";"230";"116";"92";"159";"253";"354";"329";"150";"124";"137";"465";"343";"226";"233";"298";"413";"659";"429";"333";"486";"148";"271";"445";"160";"547";"444";"448";"285";"86";"67"
;;"1";"Yeşilgöz, D.";"18866";"256";"152";"66";"404";"183";"141";"120";"71";"42";"83";"54";"32";"137";"23";"95";"79";"147";"364";"45";"124";"37";"59";"22";"74";"88";"219";"286";"159";"35";"142";"740";"102";"176";"288";"432";"172";"358";"320";"385";"407";"263";"241";"351";"105";"283";"275";"298";"104";"166";"121";"135";"147";"263";"162";"188";"324";"316";"128";"164";"93";"170";"96";"199";"97";"79";"140";"204";"293";"266";"117";"102";"118";"383";"287";"192";"185";"259";"343";"565";"359";"285";"420";"123";"240";"366";"135";"462";"385";"389";"225";"75";"61"
;;"2";"Hermans, S.T.M.";"959";"9";"5";"7";"19";"14";"7";"10";"9";"1";"1";"4";"0";"13";"0";"6";"7";"10";"32";"1";"7";"0";"4";"1";"4";"2";"9";"13";"7";"2";"8";"40";"5";"11";"10";"21";"10";"15";"21";"21";"21";"12";"11";"21";"9";"22";"16";"8";"7";"9";"10";"6";"6";"20";"10";"9";"21";"23";"4";"9";"7";"8";"3";"3";"4";"3";"4";"14";"14";"12";"8";"5";"5";"17";"19";"11";"11";"9";"18";"20";"20";"17";"16";"2";"9";"19";"3";"21";"6";"10";"15";"4";"2"
;;"3";"Becker, B.";"204";"0";"1";"1";"7";"2";"0";"4";"1";"0";"0";"0";"0";"1";"1";"0";"1";"0";"5";"2";"0";"0";"1";"0";"1";"1";"6";"4";"2";"0";"3";"1";"0";"0";"3";"4";"2";"2";"5";"3";"5";"1";"1";"6";"3";"2";"4";"2";"1";"3";"4";"3";"1";"2";"0";"6";"2";"2";"0";"0";"1";"4";"2";"3";"0";"0";"1";"2";"4";"6";"1";"1";"0";"4";"2";"1";"6";"3";"3";"10";"5";"1";"2";"1";"2";"1";"2";"5";"6";"7";"5";"1";"0"
;;"4";"van der Burg, E.";"302";"7";"3";"2";"2";"3";"1";"1";"1";"0";"1";"1";"0";"3";"0";"4";"0";"6";"7";"1";"1";"1";"0";"1";"3";"0";"0";"4";"1";"0";"0";"11";"1";"5";"2";"5";"3";"5";"1";"2";"8";"5";"4";"11";"1";"12";"7";"6";"1";"3";"5";"3";"2";"3";"4";"2";"6";"7";"3";"1";"2";"3";"1";"4";"3";"0";"2";"5";"3";"1";"0";"0";"3";"4";"2";"1";"3";"3";"7";"8";"5";"7";"8";"6";"2";"7";"1";"8";"6";"9";"2";"1";"2"
;;"5";"van der Wal-Zeggelink, C.";"75";"1";"1";"0";"3";"1";"1";"0";"1";"0";"1";"1";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2";"0";"0";"1";"2";"1";"1";"0";"2";"2";"1";"1";"0";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"2";"2";"1";"1";"1";"2";"1";"0";"1";"1";"1";"0";"0";"1";"1";"0";"0";"3";"0";"3";"2";"1";"1";"1";"0";"3";"3";"0";"1";"0";"3";"2";"0";"3";"1";"1";"0";"0";"0"
;;"6";"Brekelmans, R.P.";"341";"7";"2";"2";"9";"2";"5";"3";"2";"0";"0";"2";"0";"4";"0";"0";"2";"2";"9";"1";"0";"0";"0";"0";"1";"3";"8";"10";"0";"1";"2";"13";"3";"3";"8";"9";"1";"6";"10";"10";"7";"7";"5";"3";"1";"5";"2";"1";"2";"4";"0";"4";"2";"1";"2";"6";"5";"4";"0";"5";"2";"0";"1";"1";"0";"0";"0";"2";"5";"9";"3";"0";"0";"9";"4";"6";"5";"4";"8";"6";"15";"6";"7";"3";"1";"5";"1";"5";"12";"7";"6";"1";"1"
;;"7";"Heinen, E.";"14";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"8";"de Vries, A.";"47";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"2";"3";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"3";"0";"0";"2";"0";"1";"0";"1";"1";"0";"1";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"4";"2";"0";"0";"1";"1";"0";"0";"1";"1";"0";"2";"1";"0";"0";"1";"0";"0";"0";"2";"0";"0";"1";"0";"0"
;;"9";"Kamminga, R.J.";"22";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"2";"1";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"10";"Paul, M.L.J.";"28";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"1";"3";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"1";"0";"0"
;;"11";"Erkens, S.P.A.";"25";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"1";"2";"0";"0";"0"
;;"12";"Rajkowski, Q.M.";"27";"0";"0";"0";"0";"4";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"13";"Aartsen, A.A.";"1106";"19";"11";"8";"22";"12";"8";"3";"2";"1";"5";"4";"2";"9";"0";"5";"2";"10";"22";"4";"3";"3";"2";"2";"8";"4";"11";"25";"11";"3";"7";"42";"11";"2";"9";"20";"15";"8";"10";"16";"11";"24";"10";"15";"7";"2";"12";"13";"10";"8";"3";"7";"12";"20";"6";"20";"23";"22";"8";"19";"9";"20";"6";"15";"7";"3";"9";"14";"21";"21";"19";"8";"8";"31";"19";"9";"14";"15";"27";"27";"13";"11";"20";"8";"11";"28";"12";"26";"16";"21";"21";"3";"1"
